﻿id,idno,title,nation,authoring_entity,year_start,year_end,created,changed
121,INDSTAT4_ISIC4_V1,"UNIDO Industrial Statistics Database, ISIC Rev.4- 3/4 digit levels ""INDSTAT4-Rev.4"", 79 countries, 2005-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",2005,2013,Feb-26-17,Feb-26-17
120,INDSTAT4_ISIC3_V1,"UNIDO Industrial Statistics Database, ISIC Rev.3- 3/4 digit levels ""INDSTAT4-Rev.3"", 138 countries, 1985-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",1985,2013,Feb-26-17,Feb-26-17
119,INDSTAT2_ISIC3_V1,"UNIDO Industrial Statistics Database, ISIC Rev.3- 2 digit level ""INDSTAT2"", 170 countries, 1963-2014",#,"Economic Research Forum, United Nations Industrial Development Organization",1963,2014,Feb-26-17,Feb-26-17
118,IDSB_ISIC4_V1,"UNIDO Industrial Demand-Supply Balance Database, ISIC Rev.4- 4 digit level ""IDSB-Rev.4"", 74 countries, 2005-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",2005,2013,Feb-26-17,Feb-26-17
117,IDSB_ISIC3_V1,"UNIDO Industrial Demand-Supply Balance Database, ISIC Rev.3- 4 digit level ""IDSB-Rev.3"", 120 countries, 1990-2013",#,"Economic Research Forum, United Nations Industrial Development Organization",1990,2013,Feb-26-17,Feb-26-17
290,TUN_TCEES_2023_V1,"Transition to Clean Energy Enterprise Survey-Tunisia, TCEEST_2023",Tunisia,"Economics Research Forum",2023,2024,Apr-01-24,Apr-01-24
289,MAR_TCEES_2023_V1,"Transition to Clean Energy Enterprise Survey- Morocco, TCEESM_2023",Morocco,"Economics Research Forum",2023,2023,Mar-31-24,Mar-31-24
287,JOR_TCEES_2023_V1,"Transition to Clean Energy Enterprise Survey- Jordan, TCEESJ_2023",Jordan,"Economics Research Forum",2023,2023,Dec-18-23,Mar-31-24
288,EGY_TCEES_2023_V1,"Transition to Clean Energy Enterprise Survey- Egypt, TCEESE_2023","Egypt, Arab Rep.","Economics Research Forum",2023,2023,Mar-31-24,Mar-31-24
286,EGY_TUS_2015_HD_V1.0,"Time Use Survey, TUS 2015","Egypt, Arab Rep.","Central Agency For Public Mobilization & Statistics",2015,2015,Dec-13-23,Dec-13-23
284,PAL_TUS_2012_HD_V1,"Time Use Survey, TUS 2012-2013",Palestine,"Palestinian Central Bureau of Statistics",2012,2013,Dec-13-23,Dec-13-23
148,IRQ_NYS_2009_V1.0,"The Iraqi National Youth Survey, 2009",Iraq,"Economic Research Forum",2009,2009,May-12-19,May-12-19
238,Egypt_ECGBVS_2015_V1,"The Egypt Economic Cost of Gender-Based Violence Survey, ECGBVS 2015","Egypt, Arab Rep.","United Nations Population Fund, National Council for Women, Central Agency for Public Mobilization and Statistics",2015,2015,May-12-22,May-12-22
241,JOR_SYPJ_2021_V1.0,"Survey of Young People in Jordan 2021",Jordan,,2020,2021,Aug-08-22,Aug-28-22
137,EGY_SYPE_IGC_2016_V5,"Survey of Young People in Informal Urban Areas of Greater Cairo, SYPE-IGC 2016",Egypt,"Population Council",2016,2016,Feb-27-18,Feb-27-18
98,EGY_SYPE_2014_V4.5,"Survey of Young People in Egypt, SYPE 2014",Egypt,"Population Council",2013,2014,Jun-14-16,Oct-08-17
99,EGY_SYPE_2009_V1.6.2,"Survey of Young People in Egypt, SYPE 2009",Egypt,"Population Council",2009,2009,Jun-14-16,Jun-14-16
244,MAR_SEDM_2022_V1,"Survey of Enterprises’ Digitization in Morocco, SEDM_2022",Morocco,"Economics Research Forum",2022,2022,Sep-28-22,Sep-28-22
243,JOR_SEDJ_2022_V1,"Survey of Enterprises’ Digitization in Jordan, SEDJ_2022",Jordan,"Economics Research Forum",2022,2022,Sep-28-22,Sep-28-22
242,EGY_SEDE_2022_V1,"Survey of Enterprises’ Digitization in Egypt, SEDE_2022","Egypt, Arab Rep.","Economics Research Forum",2022,2022,Sep-28-22,Sep-28-22
265,SDN_SLMPS_2022_V2.2,"Sudan Labor Market Panel Survey, SLMPS 2022",Sudan,"Economic Research Forum",2022,2022,Aug-23-23,Aug-24-23
89,EGY_ERF_MSE_2014_V1.0,"Study on the Constraints Facing the Development of Micro and Small Enterprises, 2014",Egypt,"Economic Research Forum",2014,2014,May-22-16,May-29-16
251,PAL_SOCIOECOS_2020_HD_V1,"Socio-Economic Survey, HSOCIOECOS 2020",Palestine,"Palestinian Central Bureau of Statistics",2020,2021,Mar-20-23,Mar-20-23
281,PAL_SOCIOECOS_2018_HD_V2,"Socio-Economic Survey, HSOCIOECOS 2018",Palestine,"Palestinian Central Bureau of Statistics",2018,2018,Nov-05-23,Nov-05-23
277,UBRC-2022DEC,"Social Sciences and Humanities University-based Research Centers in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2019,2022,Oct-09-23,Oct-09-23
279,PUB-2021DEC,"Social Sciences and Humanities Publishers in the Arab Region, December 2021","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2021,2021,Oct-09-23,Oct-09-23
280,PSS-2022DEC,"Social Sciences and Humanities Professional / Scientific Societies in the Arab Region, December 2022","Algeria, Bahrain, Comoros, Djibouti, Egypt, Iraq, Jordan, Kuwait, Lebanon, Libya, Mauritania, Morocco, Oman, Palestine, Qatar, Saudi Arabia, Soma...",,2021,2022,Oct-09-23,Oct-09-23
